geometry;pm25road
LINESTRING(134925 457676, 134933 457673);2.30
LINESTRING(134933 457673, 134942 457675);2.70
LINESTRING(134942 457675, 135000 457736);2.70
LINESTRING(135000 457736, 135043 457774);1.90
LINESTRING(137705 456927, 137720 456916);1.90
LINESTRING(137720 456916, 137736 456906);1.60
LINESTRING(137736 456906, 137753 456897);1.80
LINESTRING(137746 456987, 137772 457026);2.20
LINESTRING(137969 457457, 137977 457551);1.10
LINESTRING(137977 457551, 137977 457555);1.00
LINESTRING(137977 457555, 137976 457560);1.00
LINESTRING(137976 457560, 137971 457564);2.40
LINESTRING(137971 457564, 137975 457565);2.40
LINESTRING(137975 457565, 137979 457569);2.40
LINESTRING(137979 457569, 137981 457584);2.40
LINESTRING(137981 457584, 137983 457595);2.10
LINESTRING(137693 457585, 137785 457578);3.30
LINESTRING(137983 457595, 137992 457592);1.20
LINESTRING(137992 457592, 138049 457586);1.60
LINESTRING(137785 457578, 137788 457578);3.70
LINESTRING(138040 457876, 138068 457866);1.70
LINESTRING(138052 457622, 138049 457586);1.90
LINESTRING(135043 457774, 135049 457768);2.80
LINESTRING(138957 452062, 138999 451974);2.00
LINESTRING(138999 451974, 139043 451864);1.90
LINESTRING(139043 451864, 139055 451835);1.70
LINESTRING(125833 452117, 125844 452116);2.90
LINESTRING(125844 452116, 125853 452116);2.90
LINESTRING(125853 452116, 125862 452117);2.90
LINESTRING(125862 452117, 125874 452121);4.20
LINESTRING(125874 452121, 125883 452125);4.20
LINESTRING(125928 452149, 125949 452158);3.20
LINESTRING(125949 452158, 125966 452164);3.20
LINESTRING(125988 452168, 126011 452169);4.50
LINESTRING(126011 452169, 126050 452169);2.70
LINESTRING(126050 452169, 126063 452169);1.60
LINESTRING(126063 452169, 126088 452167);3.10
LINESTRING(126088 452167, 126117 452161);3.00
LINESTRING(126117 452161, 126180 452145);2.90
LINESTRING(126180 452145, 126204 452137);2.00
LINESTRING(126204 452137, 126222 452132);3.00
LINESTRING(126222 452132, 126274 452115);1.90
LINESTRING(126274 452115, 126286 452110);2.70
LINESTRING(126286 452110, 126304 452101);1.80
LINESTRING(126304 452101, 126324 452089);3.60
LINESTRING(126324 452089, 126399 452041);1.90
LINESTRING(126399 452041, 126420 452024);2.40
LINESTRING(126420 452024, 126448 452000);3.10
LINESTRING(126448 452000, 126480 451972);3.00
LINESTRING(126480 451972, 126519 451938);2.20
LINESTRING(126519 451938, 126549 451912);2.70
LINESTRING(126559 451906, 126568 451903);1.90
LINESTRING(126568 451903, 126576 451902);1.90
LINESTRING(126576 451902, 126587 451903);1.90
LINESTRING(126587 451903, 126596 451905);3.00
LINESTRING(126596 451905, 126603 451907);3.00
LINESTRING(126603 451907, 126610 451911);3.00
LINESTRING(126610 451911, 126619 451916);3.30
LINESTRING(126619 451916, 126692 451973);2.10
LINESTRING(126692 451973, 126742 452017);3.40
LINESTRING(126742 452017, 126764 452034);3.60
LINESTRING(126764 452034, 126786 452048);3.00
LINESTRING(126786 452048, 126805 452060);2.90
LINESTRING(126805 452060, 126827 452069);3.50
LINESTRING(126827 452069, 126864 452083);2.30
LINESTRING(126864 452083, 126890 452096);3.00
LINESTRING(126890 452096, 126914 452107);3.10
LINESTRING(131577 458978, 131667 458891);3.20
LINESTRING(139854 451988, 139861 451987);2.30
LINESTRING(139861 451987, 139869 451985);1.80
LINESTRING(139869 451985, 139878 451982);1.80
LINESTRING(139878 451982, 139886 451981);1.80
LINESTRING(139886 451981, 139904 451981);2.30
LINESTRING(139904 451981, 139920 451981);1.80
LINESTRING(139920 451981, 139937 451986);1.80
LINESTRING(139937 451986, 139949 451990);2.10
LINESTRING(139949 451990, 139960 451996);2.10
LINESTRING(139960 451996, 139979 452010);2.00
LINESTRING(139979 452010, 140000 452035);2.30
LINESTRING(140000 452035, 140037 452082);2.50
LINESTRING(140037 452082, 140043 452087);2.10
LINESTRING(140043 452087, 140064 452092);1.90
LINESTRING(140064 452092, 140107 452100);2.10
LINESTRING(140107 452100, 140136 452108);2.00
LINESTRING(140136 452108, 140155 452120);2.00
LINESTRING(140155 452120, 140166 452131);2.00
LINESTRING(140166 452131, 140175 452144);1.90
LINESTRING(140175 452144, 140189 452170);1.90
LINESTRING(140189 452170, 140194 452189);3.40
LINESTRING(140194 452189, 140196 452203);2.00
LINESTRING(140196 452203, 140196 452214);2.00
LINESTRING(140196 452214, 140195 452220);2.50
LINESTRING(140195 452220, 140189 452244);2.50
LINESTRING(140189 452244, 140180 452283);1.90
LINESTRING(140180 452283, 140179 452286);1.90
LINESTRING(140179 452286, 140180 452291);2.30
LINESTRING(140180 452291, 140189 452303);2.30
LINESTRING(140189 452303, 140215 452339);2.10
LINESTRING(140215 452339, 140233 452364);1.90
LINESTRING(140233 452364, 140255 452416);1.90
LINESTRING(140255 452416, 140297 452507);2.20
LINESTRING(140297 452507, 140306 452524);2.50
LINESTRING(140306 452524, 140335 452562);2.30
LINESTRING(131640 459333, 131657 459303);1.40
LINESTRING(131558 458996, 131577 458978);2.30
LINESTRING(135943 457485, 135950 457477);2.30
LINESTRING(135950 457477, 135966 457463);2.30
LINESTRING(135967 457430, 135974 457423);1.60
LINESTRING(135974 457423, 135979 457418);1.60
LINESTRING(135979 457418, 135987 457409);1.60
LINESTRING(135987 457409, 135989 457408);1.80
LINESTRING(135989 457408, 136001 457396);1.80
LINESTRING(136022 457371, 136032 457358);1.80
LINESTRING(136032 457358, 136041 457344);1.50
LINESTRING(136041 457344, 136052 457325);1.90
LINESTRING(136052 457325, 136063 457301);1.90
LINESTRING(136063 457301, 136072 457282);1.90
LINESTRING(136223 456858, 136234 456862);1.90
LINESTRING(136371 456798, 136383 456805);2.30
LINESTRING(136383 456805, 136402 456812);2.50
LINESTRING(144871 458595, 144889 458588);1.50
LINESTRING(136169 457036, 136162 457036);2.10
LINESTRING(136164 457077, 136167 457053);2.00
LINESTRING(136167 457053, 136169 457036);2.50
LINESTRING(136164 457077, 136158 457077);2.30
LINESTRING(136158 457077, 136122 457076);2.30
LINESTRING(129660 454720, 129665 454719);4.70
LINESTRING(134929 459896, 134935 459890);3.70
LINESTRING(136913 457989, 136933 458038);2.00
LINESTRING(136933 458038, 136942 458055);1.80
LINESTRING(136942 458055, 136950 458068);1.80
LINESTRING(136950 458068, 136957 458077);1.90
LINESTRING(136957 458077, 136967 458089);1.90
LINESTRING(136967 458089, 136990 458110);1.60
LINESTRING(145203 455282, 145292 455383);2.50
LINESTRING(145224 455444, 145292 455383);3.80
LINESTRING(145311 455540, 145366 455605);3.20
LINESTRING(145488 456372, 145498 456324);2.00
LINESTRING(136214 456890, 136228 456893);2.50
LINESTRING(136228 456893, 136240 456895);2.50
LINESTRING(136196 459025, 136206 459017);2.80
LINESTRING(136893 457936, 136900 457953);1.70
LINESTRING(136900 457953, 136913 457989);1.60
LINESTRING(137424 457453, 137445 457446);1.20
LINESTRING(137422 457362, 137427 457393);1.20
LINESTRING(137183 457181, 137187 457184);2.50
LINESTRING(131566 458968, 131577 458978);2.30
LINESTRING(137376 457699, 137431 457749);2.00
LINESTRING(137005 458107, 137017 458094);1.90
LINESTRING(137017 458094, 137025 458085);2.50
LINESTRING(137710 456967, 137732 456992);1.90
LINESTRING(137810 456800, 137817 456794);4.60
LINESTRING(137813 457449, 137825 457575);1.10
LINESTRING(137742 458460, 137747 458472);1.20
LINESTRING(155718 465164, 155740 465172);2.40
LINESTRING(155791 465188, 155840 465198);2.20
LINESTRING(133520 458333, 133535 458319);3.60
LINESTRING(135057 457122, 135058 457117);2.20
LINESTRING(135178 457904, 135207 457931);2.30
LINESTRING(145291 456218, 145312 456214);1.50
LINESTRING(145312 456214, 145514 456184);2.30
LINESTRING(145755 455795, 145788 455803);2.60
LINESTRING(145732 456143, 145765 456131);1.50
LINESTRING(145765 456131, 145786 456126);2.80
LINESTRING(145786 456126, 145816 456126);2.40
LINESTRING(145816 456126, 145828 456129);1.70
LINESTRING(145828 456129, 145838 456133);1.70
LINESTRING(145859 456145, 145882 456169);1.70
LINESTRING(145950 456106, 145958 456099);2.90
LINESTRING(145958 456099, 146015 456047);2.40
LINESTRING(146015 456047, 146072 455994);2.40
LINESTRING(146072 455994, 146082 455985);2.00
LINESTRING(145950 456122, 146065 456250);3.50
LINESTRING(146065 456250, 146109 456300);1.50
LINESTRING(146109 456300, 146112 456303);2.40
LINESTRING(145669 456400, 145674 456393);2.40
LINESTRING(145514 456184, 145559 456175);4.50
LINESTRING(145559 456175, 145644 456160);1.90
LINESTRING(135895 458538, 135908 458526);2.10
LINESTRING(135848 459738, 135871 459714);1.20
LINESTRING(135871 459714, 135893 459691);1.10
LINESTRING(135893 459691, 135914 459669);2.70
LINESTRING(145970 457411, 145998 457419);2.20
LINESTRING(146009 457426, 146049 457439);2.60
LINESTRING(146112 456303, 146332 456553);1.50
LINESTRING(129014 457652, 129031 457731);2.60
LINESTRING(129388 457956, 129391 457970);8.60
LINESTRING(129391 457970, 129401 458016);1.70
LINESTRING(135709 463425, 135744 463404);2.00
LINESTRING(135744 463404, 136002 463249);1.90
LINESTRING(136184 463153, 136231 463131);2.00
LINESTRING(136231 463131, 136266 463111);1.60
LINESTRING(136374 463048, 136512 462966);2.20
LINESTRING(136512 462966, 136629 462892);2.00
LINESTRING(136629 462892, 136662 462870);1.80
LINESTRING(136662 462870, 136803 462770);2.30
LINESTRING(136903 462699, 137054 462596);3.10
LINESTRING(127421 459118, 127452 459122);1.80
LINESTRING(127452 459122, 127554 459133);2.90
LINESTRING(127636 459141, 127643 459141);2.20
LINESTRING(127643 459141, 127651 459141);2.20
LINESTRING(127651 459141, 127658 459141);2.20
LINESTRING(127658 459141, 127664 459141);2.20
LINESTRING(127682 459136, 127695 459129);2.50
LINESTRING(127695 459129, 127705 459124);2.50
LINESTRING(127705 459124, 127716 459118);2.50
LINESTRING(127716 459118, 127730 459111);1.20
LINESTRING(127730 459111, 127785 459086);2.00
LINESTRING(127785 459086, 127819 459072);2.30
LINESTRING(127819 459072, 127836 459065);1.30
LINESTRING(127841 459063, 127929 459028);2.80
LINESTRING(127929 459028, 127951 459016);2.60
LINESTRING(127990 459003, 128240 458898);1.90
LINESTRING(127414 459117, 127421 459118);1.80
LINESTRING(127489 460497, 127496 460492);2.00
LINESTRING(127496 460492, 127533 460449);2.10
LINESTRING(127533 460449, 127554 460426);3.00
LINESTRING(127554 460426, 127594 460384);1.80
LINESTRING(127594 460384, 127653 460327);1.80
LINESTRING(127678 460306, 127701 460289);2.00
LINESTRING(127701 460289, 127723 460273);1.50
LINESTRING(127723 460273, 127737 460264);1.50
LINESTRING(127737 460264, 127801 460223);2.00
LINESTRING(127801 460223, 127887 460169);1.70
LINESTRING(127887 460169, 127971 460109);2.70
LINESTRING(127971 460109, 128013 460073);2.40
LINESTRING(128013 460073, 128038 460047);2.30
LINESTRING(128038 460047, 128078 460000);2.80
LINESTRING(128359 459293, 128359 459299);4.20
LINESTRING(128359 459299, 128389 459397);2.10
LINESTRING(134561 450289, 134554 450286);2.30
LINESTRING(134700 450813, 134735 450736);1.40
LINESTRING(135886 450148, 135908 450074);2.10
LINESTRING(135908 450074, 135934 449980);1.90
LINESTRING(136121 451403, 136151 451400);2.60
LINESTRING(136769 453725, 136804 453841);2.00
LINESTRING(140549 455351, 140556 455349);2.20
LINESTRING(140556 455349, 140561 455350);2.20
LINESTRING(140561 455350, 140570 455355);3.30
LINESTRING(133347 450379, 133353 450405);1.30
LINESTRING(133205 450391, 133214 450374);1.10
LINESTRING(133941 450424, 134011 450405);2.10
LINESTRING(134011 450405, 134027 450401);2.90
LINESTRING(133825 450478, 133854 450464);2.00
LINESTRING(133854 450464, 133922 450433);1.10
LINESTRING(133770 450504, 133825 450478);2.50
LINESTRING(133684 451634, 133688 451636);2.00
LINESTRING(133688 451636, 133690 451636);1.70
LINESTRING(133690 451636, 133693 451635);1.70
LINESTRING(133693 451635, 133702 451633);1.70
LINESTRING(133702 451633, 133721 451626);1.70
LINESTRING(133721 451626, 133839 451585);1.70
LINESTRING(134026 450392, 134027 450401);2.90
LINESTRING(134172 450763, 134164 450783);1.80
LINESTRING(134164 450783, 134164 450786);1.80
LINESTRING(134164 450786, 134165 450790);2.60
LINESTRING(134165 450790, 134215 450842);1.60
LINESTRING(134215 450842, 134227 450847);2.40
LINESTRING(134227 450847, 134329 450892);2.20
LINESTRING(137034 450054, 137070 450073);2.00
LINESTRING(137300 452419, 137298 452390);2.20
LINESTRING(137298 452390, 137299 452385);2.20
LINESTRING(137302 452952, 137310 452951);2.90
LINESTRING(137424 453209, 137450 453221);1.00
LINESTRING(137450 453221, 137452 453224);1.00
LINESTRING(137372 453015, 137389 453011);2.20
LINESTRING(137389 453011, 137443 452995);2.00
LINESTRING(137443 452995, 137459 452989);1.60
LINESTRING(137473 453181, 137532 453163);1.10
LINESTRING(137353 453438, 137387 453375);1.10
LINESTRING(133299 451851, 133299 451844);1.20
LINESTRING(133299 451851, 133403 451843);1.20
LINESTRING(133403 451843, 133456 451839);1.30
LINESTRING(135655 454298, 135687 454290);2.20
LINESTRING(135687 454290, 135708 454291);1.80
LINESTRING(135708 454291, 135887 454324);1.40
LINESTRING(135887 454324, 135906 454324);2.20
LINESTRING(137080 453707, 137082 453715);2.30
LINESTRING(137082 453715, 137086 453788);1.90
LINESTRING(137502 454407, 137495 454391);1.60
LINESTRING(137512 454086, 137505 454085);1.40
LINESTRING(137505 454085, 137454 454121);1.50
LINESTRING(133641 452133, 133645 452132);1.60
LINESTRING(133645 452132, 133649 452131);1.60
LINESTRING(133649 452131, 133651 452131);1.60
LINESTRING(133651 452131, 133652 452130);1.60
LINESTRING(133652 452130, 133652 452126);1.60
LINESTRING(133323 452148, 133323 452152);2.10
LINESTRING(133323 452152, 133323 452154);2.10
LINESTRING(133323 452154, 133324 452156);2.10
LINESTRING(133324 452156, 133326 452157);2.10
LINESTRING(133326 452157, 133328 452157);2.10
LINESTRING(133624 451667, 133630 451688);1.70
LINESTRING(133630 451688, 133638 451718);1.70
LINESTRING(133638 451718, 133638 451722);1.90
LINESTRING(133638 451722, 133641 451741);1.90
LINESTRING(133641 451741, 133648 451823);1.40
LINESTRING(137409 455280, 137422 455313);2.80
LINESTRING(137422 455313, 137431 455336);1.80
LINESTRING(137431 455336, 137491 455349);2.50
LINESTRING(137491 455349, 137501 455347);2.10
LINESTRING(137501 455347, 137554 455327);1.90
LINESTRING(143201 456323, 143204 456318);2.20
LINESTRING(143201 456323, 143188 456345);2.20
LINESTRING(143188 456345, 143168 456376);2.00
LINESTRING(143201 456323, 143205 456326);2.20
LINESTRING(143205 456326, 143246 456354);1.60
LINESTRING(133648 451823, 133652 451877);2.20
LINESTRING(133667 451949, 133671 452005);1.50
LINESTRING(133671 452005, 133670 452013);2.40
LINESTRING(133651 451950, 133646 451901);2.80
LINESTRING(133646 451901, 133647 451894);1.50
LINESTRING(133647 451894, 133649 451886);1.50
LINESTRING(133649 451886, 133651 451880);1.80
LINESTRING(133651 451880, 133652 451877);1.80
LINESTRING(133638 451951, 133651 451950);1.20
LINESTRING(137877 452218, 137885 452214);2.70
LINESTRING(137793 452396, 137797 452396);1.50
LINESTRING(137758 452259, 137770 452262);1.70
LINESTRING(137780 452315, 137809 452326);1.60
LINESTRING(137989 452891, 138007 452863);3.10
LINESTRING(137554 452981, 137554 452987);1.10
LINESTRING(130665 454267, 130671 454273);1.90
LINESTRING(130671 454273, 130677 454281);1.90
LINESTRING(130677 454281, 130678 454286);1.90
LINESTRING(130567 455087, 130573 455092);2.30
LINESTRING(130541 454915, 130569 454912);1.80
LINESTRING(133566 451830, 133572 451829);1.40
LINESTRING(133572 451829, 133627 451825);0.90
LINESTRING(133665 451822, 133657 451717);1.40
LINESTRING(136114 453080, 136116 453079);1.70
LINESTRING(136116 453079, 136119 453077);1.70
LINESTRING(136119 453077, 136122 453073);1.70
LINESTRING(136122 453073, 136124 453069);1.70
LINESTRING(136124 453069, 136125 453063);1.70
LINESTRING(136125 453063, 136154 452870);1.60
LINESTRING(136154 452870, 136154 452862);1.70
LINESTRING(136154 452862, 136154 452800);1.60
LINESTRING(136154 452800, 136150 452728);1.80
LINESTRING(136150 452728, 136149 452718);1.90
LINESTRING(136149 452718, 136145 452687);1.50
LINESTRING(136145 452687, 136129 452615);1.50
LINESTRING(136129 452615, 136127 452609);1.60
LINESTRING(137933 452831, 137938 452847);1.30
LINESTRING(137938 452847, 137950 452862);1.50
LINESTRING(137950 452862, 137963 452873);1.70
LINESTRING(137963 452873, 137989 452891);1.60
LINESTRING(137999 453328, 138026 453347);1.60
LINESTRING(137722 453022, 137747 453024);1.60
LINESTRING(137738 454600, 137738 454583);1.40
LINESTRING(137672 454522, 137677 454484);2.70
LINESTRING(137677 454484, 137681 454454);2.60
LINESTRING(138040 456019, 138045 456020);1.60
LINESTRING(130593 455388, 130595 455387);1.50
LINESTRING(130613 455159, 130623 455156);2.00
LINESTRING(130623 455156, 130632 455231);32.00
LINESTRING(136204 454460, 136214 454404);2.10
LINESTRING(138107 452938, 138104 452943);1.90
LINESTRING(138253 452864, 138255 452873);1.70
LINESTRING(138255 452873, 138262 452891);1.70
LINESTRING(138289 452948, 138303 452975);1.40
LINESTRING(138045 453016, 138108 453044);2.30
LINESTRING(138170 453078, 138173 453074);2.00
LINESTRING(138173 453074, 138205 453019);1.90
LINESTRING(138194 453013, 138205 453019);1.90
LINESTRING(138275 453055, 138277 453059);1.80
LINESTRING(138286 453092, 138263 453132);1.20
LINESTRING(138205 453019, 138240 453039);1.90
LINESTRING(131105 455514, 131106 455517);1.50
LINESTRING(138333 455713, 138380 455508);2.40
LINESTRING(138380 455508, 138382 455496);2.40
LINESTRING(138382 455496, 138389 455465);1.90
LINESTRING(138389 455465, 138389 455460);2.80
LINESTRING(131241 455514, 131251 455515);2.00
LINESTRING(131171 455515, 131174 455516);1.40
LINESTRING(131174 455516, 131177 455517);1.40
LINESTRING(131177 455517, 131186 455520);1.40
LINESTRING(131186 455520, 131188 455520);1.70
LINESTRING(131188 455520, 131241 455514);2.80
LINESTRING(136234 455589, 136231 455584);1.40
LINESTRING(136231 455584, 136230 455577);1.40
LINESTRING(136230 455577, 136253 455533);1.60
LINESTRING(136290 455832, 136310 455794);2.30
LINESTRING(136310 455794, 136312 455782);3.50
LINESTRING(138092 456113, 138103 456052);1.60
LINESTRING(138076 456159, 138082 456146);1.70
LINESTRING(134288 456150, 134311 456197);1.70
LINESTRING(134311 456197, 134313 456204);2.30
LINESTRING(138742 455547, 138743 455563);1.50
LINESTRING(138743 455563, 138763 455592);1.60
LINESTRING(138763 455592, 138783 455604);3.20
LINESTRING(138783 455604, 138842 455637);1.00
LINESTRING(138842 455637, 138855 455642);4.30
LINESTRING(136587 453923, 136604 453915);2.10
LINESTRING(136871 453882, 136883 453882);2.40
LINESTRING(136757 453887, 136758 453871);1.50
LINESTRING(136758 453871, 136764 453862);1.50
LINESTRING(136764 453862, 136783 453852);2.00
LINESTRING(136898 453689, 136900 453691);1.40
LINESTRING(136783 453852, 136804 453841);1.90
LINESTRING(136674 454711, 136689 454675);1.70
LINESTRING(136689 454675, 136737 454632);1.50
LINESTRING(136737 454632, 136750 454626);1.90
LINESTRING(135175 455322, 135187 455336);4.80
LINESTRING(136743 454615, 136750 454626);1.90
LINESTRING(135398 456104, 135435 456098);2.20
LINESTRING(136576 455825, 136608 455835);2.10
LINESTRING(136572 455840, 136605 455848);2.80
LINESTRING(136883 456139, 136901 456141);2.50
LINESTRING(136901 456141, 136905 456140);2.50
LINESTRING(136813 456106, 136819 456096);2.70
LINESTRING(136819 456096, 136824 456081);2.70
LINESTRING(138742 455547, 138747 455479);2.50
LINESTRING(138747 455479, 138749 455476);1.50
LINESTRING(138855 455642, 138868 455607);1.00
LINESTRING(136080 452486, 136103 452536);1.90
LINESTRING(136103 452536, 136127 452609);1.80
LINESTRING(132449 455471, 132448 455497);2.90
LINESTRING(136214 454404, 136216 454394);3.30
LINESTRING(136175 454381, 136185 454378);2.50
LINESTRING(136185 454378, 136195 454380);2.10
LINESTRING(136195 454380, 136222 454385);2.10
LINESTRING(136195 454738, 136204 454744);1.90
LINESTRING(136114 454852, 136126 454857);1.50
LINESTRING(136253 455533, 136267 455505);1.00
LINESTRING(133299 451851, 133299 451865);1.20
LINESTRING(133299 451865, 133300 451874);1.40
LINESTRING(133300 451874, 133302 451881);1.40
LINESTRING(133302 451881, 133307 451889);1.40
LINESTRING(133315 451904, 133321 451917);0.60
LINESTRING(133321 451917, 133328 451937);1.40
LINESTRING(133328 451937, 133332 451957);2.80
LINESTRING(133456 451839, 133464 451838);0.80
LINESTRING(133484 452081, 133545 452075);1.70
LINESTRING(143168 456376, 143197 456393);2.60
LINESTRING(133627 451825, 133648 451823);1.50
LINESTRING(136556 453272, 136583 453369);3.60
LINESTRING(136894 453678, 136949 453663);1.30
LINESTRING(136891 454114, 136896 454214);1.90
LINESTRING(136896 454214, 136899 454256);1.60
LINESTRING(133670 451821, 133700 451819);2.00
LINESTRING(133525 451833, 133566 451830);1.50
LINESTRING(133648 451823, 133665 451822);1.50
LINESTRING(133648 452066, 133668 452065);1.90
LINESTRING(133545 452075, 133588 452072);1.80
LINESTRING(136605 455848, 136608 455835);2.80
LINESTRING(136834 456132, 136883 456139);2.70
LINESTRING(137140 452423, 137153 452422);1.40
LINESTRING(137391 452468, 137410 452462);2.60
LINESTRING(137410 452462, 137449 452455);2.70
LINESTRING(137449 452455, 137458 452460);2.50
LINESTRING(137458 452460, 137499 452454);2.50
LINESTRING(137391 452468, 137402 452505);2.60
LINESTRING(137300 452419, 137299 452442);2.00
LINESTRING(137328 452549, 137374 452727);2.50
LINESTRING(137129 452391, 137147 452387);2.10
LINESTRING(137129 452391, 137134 452401);3.00
LINESTRING(137300 452419, 137310 452426);2.00
LINESTRING(137310 452426, 137361 452416);2.70
LINESTRING(137361 452416, 137367 452418);2.50
LINESTRING(137367 452418, 137371 452423);2.50
LINESTRING(137371 452423, 137385 452469);3.30
LINESTRING(137459 452989, 137480 452978);1.30
LINESTRING(137480 452978, 137513 452954);1.60
LINESTRING(137513 452954, 137542 452954);1.40
LINESTRING(137542 452954, 137551 452949);1.70
LINESTRING(137304 452967, 137303 452973);2.80
LINESTRING(137303 452973, 137318 453029);3.60
LINESTRING(134134 455706, 134130 455750);1.40
LINESTRING(134130 455750, 134129 455767);1.50
LINESTRING(134129 455767, 134129 455780);1.10
LINESTRING(134129 455780, 134132 455800);1.30
LINESTRING(134132 455800, 134134 455811);1.30
LINESTRING(134134 455811, 134136 455823);1.50
LINESTRING(134148 455856, 134173 455918);1.30
LINESTRING(137395 453359, 137421 453285);1.40
LINESTRING(137421 453285, 137432 453264);1.10
LINESTRING(137432 453264, 137444 453250);1.10
LINESTRING(137444 453250, 137463 453236);1.10
LINESTRING(137019 453769, 137054 453752);1.90
LINESTRING(137007 453746, 137011 453753);2.00
LINESTRING(137011 453753, 137017 453766);1.90
LINESTRING(137060 453633, 137076 453689);1.60
LINESTRING(137076 453689, 137080 453707);2.30
LINESTRING(137007 453746, 137080 453707);2.20
LINESTRING(137160 454443, 137191 454490);1.80
LINESTRING(130569 455592, 130570 455591);5.10
LINESTRING(130570 455591, 130572 455589);5.10
LINESTRING(130572 455589, 130572 455587);5.10
LINESTRING(137927 452299, 137972 452275);1.70
LINESTRING(137551 452949, 137554 452981);1.10
LINESTRING(137580 452946, 137591 452945);1.70
LINESTRING(137591 452945, 137609 452939);1.70
LINESTRING(137580 452946, 137581 452968);1.70
LINESTRING(137927 452725, 137930 452790);1.10
LINESTRING(137930 452790, 137933 452831);0.90
LINESTRING(137696 452934, 137719 452932);1.60
LINESTRING(137905 453192, 137915 453200);1.50
LINESTRING(137915 453200, 137976 453217);2.80
LINESTRING(137744 453303, 137745 453345);1.40
LINESTRING(137745 453345, 137746 453370);1.50
LINESTRING(137746 453370, 137750 453381);1.10
LINESTRING(130636 455305, 130640 455303);1.80
LINESTRING(130640 455303, 130646 455302);1.80
LINESTRING(135328 454335, 135315 454396);1.40
LINESTRING(135315 454396, 135313 454430);2.30
LINESTRING(137677 454591, 137691 454576);1.80
LINESTRING(137691 454576, 137738 454583);1.80
LINESTRING(137840 454979, 137849 454977);2.80
LINESTRING(135435 456098, 135474 456093);2.80
LINESTRING(135448 457106, 135468 457088);2.30
LINESTRING(138262 452891, 138263 452894);1.80
LINESTRING(138263 452894, 138273 452918);1.80
LINESTRING(138273 452918, 138274 452920);1.00
LINESTRING(138170 453078, 138252 453127);1.60
LINESTRING(138387 455433, 138401 455430);3.00
LINESTRING(138401 455430, 138407 455428);3.00
LINESTRING(138407 455428, 138412 455427);3.00
LINESTRING(138387 455433, 138389 455460);2.40
LINESTRING(138367 455355, 138380 455409);2.30
LINESTRING(138380 455409, 138387 455433);2.30
LINESTRING(138486 455287, 138522 455266);2.10
LINESTRING(138522 455266, 138575 455235);3.00
LINESTRING(135664 454250, 135673 454263);2.70
LINESTRING(135673 454263, 135680 454268);3.50
LINESTRING(135680 454268, 135686 454272);3.50
LINESTRING(135704 454280, 135723 454285);2.50
LINESTRING(135723 454285, 135890 454317);1.40
LINESTRING(135890 454317, 135906 454324);2.20
LINESTRING(138103 456052, 138109 456057);2.40
LINESTRING(138051 456277, 138055 456250);2.70
LINESTRING(145674 456393, 145670 456381);2.40
LINESTRING(145705 456169, 145732 456143);2.30
LINESTRING(145732 456143, 145764 456250);2.20
LINESTRING(145855 456193, 145882 456169);1.30
LINESTRING(145644 456160, 145722 456147);2.00
LINESTRING(145722 456147, 145732 456143);2.30
LINESTRING(146082 455985, 146096 455971);2.40
LINESTRING(146096 455971, 146129 455942);2.40
LINESTRING(146112 456303, 146125 456288);1.60
LINESTRING(155840 465198, 155849 465200);2.00
LINESTRING(155649 465139, 155667 465146);2.10
LINESTRING(155930 465251, 155956 465225);2.30
LINESTRING(155956 465225, 155968 465211);2.90
LINESTRING(140064 448455, 140079 448490);1.80
LINESTRING(140079 448490, 140097 448534);1.50
LINESTRING(140368 462815, 140390 462877);2.20
LINESTRING(147829 467007, 147852 466920);2.50
LINESTRING(147852 466920, 147862 466875);2.30
LINESTRING(134458 457300, 134458 457296);3.70
LINESTRING(144042 456300, 144043 456279);1.80
LINESTRING(144043 456279, 144043 456267);1.40
LINESTRING(133111 450346, 133200 450400);1.00
LINESTRING(133118 450334, 133134 450312);1.30
LINESTRING(133134 450312, 133137 450312);1.30
LINESTRING(133111 450346, 133118 450334);1.70
LINESTRING(133487 450363, 133513 450355);3.70
LINESTRING(133513 450355, 133583 450333);2.20
LINESTRING(133221 450581, 133196 450631);2.10
LINESTRING(133185 450572, 133204 450574);1.00
LINESTRING(133236 450499, 133260 450445);2.10
LINESTRING(133260 450445, 133267 450437);2.60
LINESTRING(133267 450437, 133270 450435);1.70
LINESTRING(133204 450574, 133236 450499);1.20
LINESTRING(135117 450497, 135130 450495);1.90
LINESTRING(135130 450495, 135148 450490);2.40
LINESTRING(133235 451210, 133267 451199);2.40
LINESTRING(133825 450478, 133831 450493);2.80
LINESTRING(133938 450417, 133973 450406);2.10
LINESTRING(134015 450395, 134026 450392);2.90
LINESTRING(133780 450517, 133831 450493);2.50
LINESTRING(133932 451389, 133958 451461);1.40
LINESTRING(133908 451295, 133930 451356);1.50
LINESTRING(133930 451356, 133932 451364);1.70
LINESTRING(133932 451364, 133933 451372);1.80
LINESTRING(133933 451372, 133933 451379);1.80
LINESTRING(133933 451379, 133932 451389);1.80
LINESTRING(133810 451173, 133819 451174);2.60
LINESTRING(133819 451174, 133832 451174);2.60
LINESTRING(133832 451174, 133857 451168);1.30
LINESTRING(133857 451168, 133938 451139);1.10
LINESTRING(133839 451585, 133904 451562);1.80
